City,Amsterdam,Atlanta,Bangkok,Barcelona,Beijing,Berlin,Boston,Brussels,Budapest,Buenos Aires,Caracas,Chicago,Copenhagen,Dallas,Dusseldorf,Frankfurt,Geneva,Hamburg,Hong Kong,Houston,Istanbul,Jakarta,Johannesburg,Kuala Lumpur,London,Los Angeles,Madrid,Manila,Melbourne,Mexico City,Miami,Milan,Minneapolis,Montreal,Moscow,Munich,New York,Osaka,Paris,Prague,Rome,San Francisco,Sao Paulo,Santiago,Seoul,Shanghai,Singapore,Stockholm,Sydney,Taipei,Tokyo,Toronto,Warsaw,Washington,Zurich
Rome,0.21491228,0.109649122,0.19298245,0.201754391,0.179824561,0.131578952,0.122807018,0.22807017,0.171052635,0.184210524,0.166666672,0.188596487,0.122807018,0.166666672,0.171052635,0.258771926,0.157894731,0.135964915,0.254385978,0.149122804,0.122807018,0.184210524,0.157894731,0.157894731,0.289473683,0.162280709,0.254385978,0.171052635,0.188596487,0.201754391,0.109649122,0.254385978,0.078947365,0.166666672,0.219298244,0.140350878,0.276315778,0.122807018,0.267543852,0.175438598,0.210526317,0.210526317,0.206140354,0.179824561,0.179824561,0.140350878,0.254385978,0.162280709,0.223684207,0.184210524,0.258771926,0.232456148,0.188596487,0.153508767,0.210526317
San Francisco,0.276315778,0.131578952,0.298245609,0.22807017,0.285087705,0.179824561,0.22807017,0.337719291,0.236842111,0.285087705,0.25,0.328947365,0.175438598,0.236842111,0.210526317,0.3640351,0.254385978,0.184210524,0.412280709,0.236842111,0.219298244,0.263157904,0.25,0.219298244,0.535087705,0.399122804,0.328947365,0.263157904,0.276315778,0.311403513,0.206140354,0.368421048,0.100877196,0.25,0.320175439,0.188596487,0.543859661,0.166666672,0.394736856,0.258771926,0.210526317,0.473684222,0.311403513,0.267543852,0.263157904,0.19298245,0.381578952,0.223684207,0.407894731,0.276315778,0.429824561,0.346491218,0.254385978,0.324561417,0.328947365
Sao Paulo,0.25,0.100877196,0.236842111,0.25,0.206140354,0.153508767,0.135964915,0.280701756,0.22807017,0.276315778,0.263157904,0.245614037,0.179824561,0.166666672,0.201754391,0.333333343,0.206140354,0.162280709,0.315789461,0.166666672,0.19298245,0.258771926,0.219298244,0.21491228,0.390350878,0.241228074,0.342105269,0.236842111,0.245614037,0.302631587,0.19298245,0.324561417,0.083333336,0.210526317,0.241228074,0.166666672,0.381578952,0.140350878,0.342105269,0.232456148,0.179824561,0.267543852,0.311403513,0.289473683,0.241228074,0.166666672,0.315789461,0.22807017,0.320175439,0.254385978,0.350877196,0.315789461,0.219298244,0.166666672,0.320175439
Santiago,0.280701756,0.109649122,0.27192983,0.276315778,0.232456148,0.166666672,0.149122804,0.324561417,0.276315778,0.315789461,0.298245609,0.27192983,0.201754391,0.188596487,0.21491228,0.372807026,0.22807017,0.184210524,0.372807026,0.188596487,0.245614037,0.293859661,0.263157904,0.232456148,0.464912295,0.280701756,0.381578952,0.263157904,0.267543852,0.355263144,0.223684207,0.372807026,0.087719299,0.236842111,0.307017535,0.179824561,0.451754391,0.149122804,0.394736856,0.302631587,0.206140354,0.311403513,0.368421048,0.311403513,0.267543852,0.179824561,0.377192974,0.263157904,0.350877196,0.276315778,0.403508782,0.355263144,0.293859661,0.19298245,0.359649122
Seoul,0.267543852,0.114035085,0.293859661,0.219298244,0.267543852,0.131578952,0.179824561,0.263157904,0.236842111,0.263157904,0.223684207,0.254385978,0.166666672,0.166666672,0.232456148,0.302631587,0.206140354,0.171052635,0.342105269,0.184210524,0.22807017,0.298245609,0.263157904,0.280701756,0.399122804,0.302631587,0.311403513,0.280701756,0.254385978,0.285087705,0.166666672,0.298245609,0.096491225,0.219298244,0.219298244,0.157894731,0.3859649,0.153508767,0.350877196,0.236842111,0.179824561,0.263157904,0.267543852,0.241228074,0.324561417,0.245614037,0.342105269,0.188596487,0.3640351,0.311403513,0.324561417,0.320175439,0.219298244,0.153508767,0.289473683
Shanghai,0.210526317,0.096491225,0.232456148,0.162280709,0.201754391,0.087719299,0.127192989,0.206140354,0.175438598,0.19298245,0.157894731,0.184210524,0.122807018,0.131578952,0.19298245,0.219298244,0.144736841,0.127192989,0.276315778,0.144736841,0.166666672,0.219298244,0.206140354,0.219298244,0.315789461,0.258771926,0.22807017,0.206140354,0.206140354,0.210526317,0.122807018,0.219298244,0.074561402,0.144736841,0.184210524,0.109649122,0.311403513,0.118421055,0.263157904,0.162280709,0.140350878,0.19298245,0.179824561,0.166666672,0.245614037,0.236842111,0.263157904,0.140350878,0.27192983,0.241228074,0.254385978,0.236842111,0.144736841,0.118421055,0.201754391
Singapore ,0.342105269,0.105263159,0.3859649,0.289473683,0.350877196,0.175438598,0.219298244,0.377192974,0.324561417,0.350877196,0.302631587,0.315789461,0.19298245,0.197368428,0.258771926,0.447368413,0.276315778,0.188596487,0.535087705,0.245614037,0.280701756,0.346491218,0.320175439,0.315789461,0.61403507,0.403508782,0.425438583,0.333333343,0.328947365,0.403508782,0.236842111,0.447368413,0.083333336,0.276315778,0.390350878,0.201754391,0.605263174,0.157894731,0.504385948,0.346491218,0.254385978,0.381578952,0.377192974,0.315789461,0.342105269,0.263157904,0.535087705,0.263157904,0.460526317,0.359649122,0.495614022,0.416666657,0.337719291,0.232456148,0.407894731
Stockholm,0.25,0.114035085,0.219298244,0.219298244,0.184210524,0.144736841,0.131578952,0.263157904,0.22807017,0.219298244,0.210526317,0.201754391,0.21491228,0.166666672,0.210526317,0.25,0.153508767,0.179824561,0.254385978,0.131578952,0.21491228,0.219298244,0.219298244,0.171052635,0.311403513,0.219298244,0.263157904,0.206140354,0.22807017,0.263157904,0.184210524,0.263157904,0.100877196,0.19298245,0.232456148,0.153508767,0.302631587,0.109649122,0.285087705,0.236842111,0.162280709,0.223684207,0.263157904,0.22807017,0.188596487,0.140350878,0.263157904,0.280701756,0.267543852,0.19298245,0.258771926,0.276315778,0.232456148,0.166666672,0.254385978
Sydney,0.350877196,0.127192989,0.3859649,0.280701756,0.355263144,0.19298245,0.241228074,0.3640351,0.307017535,0.346491218,0.293859661,0.337719291,0.219298244,0.210526317,0.285087705,0.412280709,0.280701756,0.223684207,0.473684222,0.232456148,0.280701756,0.3640351,0.311403513,0.320175439,0.543859661,0.399122804,0.394736856,0.355263144,0.346491218,0.381578952,0.236842111,0.421052635,0.114035085,0.280701756,0.320175439,0.223684207,0.548245609,0.171052635,0.456140339,0.298245609,0.223684207,0.407894731,0.350877196,0.320175439,0.3640351,0.27192983,0.460526317,0.267543852,0.491228074,0.377192974,0.438596487,0.416666657,0.285087705,0.245614037,0.390350878
Taipei,0.276315778,0.127192989,0.315789461,0.22807017,0.276315778,0.131578952,0.157894731,0.289473683,0.241228074,0.280701756,0.245614037,0.289473683,0.149122804,0.19298245,0.21491228,0.333333343,0.241228074,0.157894731,0.3859649,0.19298245,0.206140354,0.311403513,0.245614037,0.285087705,0.429824561,0.328947365,0.320175439,0.298245609,0.27192983,0.302631587,0.184210524,0.307017535,0.083333336,0.197368428,0.22807017,0.153508767,0.429824561,0.144736841,0.381578952,0.22807017,0.184210524,0.276315778,0.276315778,0.254385978,0.311403513,0.241228074,0.359649122,0.19298245,0.377192974,0.359649122,0.3640351,0.328947365,0.21491228,0.19298245,0.298245609
Tokyo,0.307017535,0.157894731,0.377192974,0.311403513,0.328947365,0.197368428,0.188596487,0.403508782,0.320175439,0.377192974,0.342105269,0.381578952,0.19298245,0.241228074,0.22807017,0.482456148,0.298245609,0.201754391,0.543859661,0.267543852,0.267543852,0.355263144,0.320175439,0.315789461,0.653508782,0.469298244,0.438596487,0.315789461,0.315789461,0.425438583,0.320175439,0.464912295,0.118421055,0.280701756,0.390350878,0.219298244,0.675438583,0.184210524,0.530701756,0.342105269,0.258771926,0.429824561,0.403508782,0.350877196,0.324561417,0.254385978,0.495614022,0.258771926,0.438596487,0.3640351,0.578947365,0.403508782,0.328947365,0.315789461,0.416666657
Toronto,0.342105269,0.144736841,0.320175439,0.298245609,0.289473683,0.19298245,0.201754391,0.350877196,0.293859661,0.320175439,0.298245609,0.315789461,0.22807017,0.232456148,0.276315778,0.407894731,0.258771926,0.232456148,0.407894731,0.21491228,0.258771926,0.320175439,0.276315778,0.280701756,0.495614022,0.337719291,0.403508782,0.311403513,0.333333343,0.3640351,0.22807017,0.403508782,0.131578952,0.285087705,0.302631587,0.223684207,0.491228074,0.171052635,0.429824561,0.293859661,0.232456148,0.346491218,0.355263144,0.315789461,0.320175439,0.236842111,0.416666657,0.276315778,0.416666657,0.328947365,0.403508782,0.421052635,0.280701756,0.210526317,0.394736856
Warsaw,0.245614037,0.096491225,0.232456148,0.21491228,0.201754391,0.144736841,0.127192989,0.289473683,0.263157904,0.232456148,0.201754391,0.219298244,0.166666672,0.166666672,0.188596487,0.289473683,0.175438598,0.153508767,0.320175439,0.149122804,0.21491228,0.236842111,0.236842111,0.166666672,0.407894731,0.22807017,0.302631587,0.206140354,0.201754391,0.27192983,0.157894731,0.320175439,0.074561402,0.184210524,0.276315778,0.157894731,0.390350878,0.114035085,0.350877196,0.302631587,0.188596487,0.254385978,0.293859661,0.219298244,0.219298244,0.144736841,0.337719291,0.232456148,0.285087705,0.21491228,0.328947365,0.280701756,0.315789461,0.197368428,0.267543852
Washington,0.171052635,0.144736841,0.210526317,0.149122804,0.188596487,0.157894731,0.175438598,0.328947365,0.19298245,0.162280709,0.153508767,0.276315778,0.100877196,0.219298244,0.153508767,0.232456148,0.166666672,0.122807018,0.333333343,0.19298245,0.149122804,0.184210524,0.153508767,0.140350878,0.456140339,0.381578952,0.197368428,0.153508767,0.188596487,0.201754391,0.197368428,0.210526317,0.122807018,0.153508767,0.254385978,0.140350878,0.486842096,0.140350878,0.333333343,0.19298245,0.153508767,0.324561417,0.19298245,0.166666672,0.153508767,0.118421055,0.232456148,0.166666672,0.245614037,0.19298245,0.315789461,0.210526317,0.197368428,0.473684222,0.166666672
Zurich,0.311403513,0.114035085,0.285087705,0.276315778,0.263157904,0.162280709,0.188596487,0.302631587,0.263157904,0.333333343,0.307017535,0.289473683,0.206140354,0.188596487,0.22807017,0.425438583,0.267543852,0.197368428,0.399122804,0.22807017,0.219298244,0.298245609,0.276315778,0.263157904,0.47807017,0.302631587,0.390350878,0.285087705,0.289473683,0.381578952,0.232456148,0.412280709,0.096491225,0.276315778,0.298245609,0.206140354,0.473684222,0.149122804,0.416666657,0.280701756,0.210526317,0.328947365,0.359649122,0.320175439,0.289473683,0.201754391,0.407894731,0.254385978,0.390350878,0.298245609,0.416666657,0.394736856,0.267543852,0.166666672,0.421052635
