Reference name,Institution,Subject area,Subject area code,Country,Continent,Geolocation,Language,Funding available,Caveats,Details,Website URL,Intermediate page URL,Hidden keywords
Israel - Shenkar College of Engineering and Design - ID:233,Shenkar College of Engineering and Design,"Design",design,Israel,Asia,"32.090313 34.802690",English and Hebrew,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.shenkar.ac.il/en/pages/student-infrmation-exchange-program",,""
Israel - Shenkar College of Engineering and Design - ID:234,Shenkar College of Engineering and Design,"Creative Arts",arts,Israel,Asia,"32.090313, 34.802690",English and Hebrew,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.shenkar.ac.il/en/pages/student-infrmation-exchange-program",,""
Italy  - Università degli Studi di Salerno - ID:105,Università degli Studi di Salerno,"English",english,Italy,Europe,"41.87194 12.56738",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://web.unisa.it/unisa-rescue-page/dettaglio/id/685/module/196/row/21",,""
Italy - Bocconi University - ID:50,Bocconi University ,"Business and Economics",business,Italy,Europe,"41.87194 12.56738",Italian and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.unibocconi.eu/wps/wcm/connect/bocconi/sitopubblico_en/navigation+tree/home/programs/current+students/services/international+relations/international+students/international+student+desk",,""
Italy - Politecnico di Milano - ID:97,Politecnico di Milano,"Design",design,Italy,Europe,"41.87194 12.56738",Italian and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.polimi.it/en/international-prospective-students",,""
Italy - University of Bologna - ID:69,Università di Bologna,"Chemical Engineering",chem-eng,Italy,Europe,"41.87194 12.56738",Italian and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.unibo.it/en/international/incoming-exchange-students",,""
Italy - Università degli Studi di Brescia - ID:23,Università degli Studi di Brescia,"Architectural Engineering and Civil Engineering",architectural,Italy,Europe,"41.87194 12.56738",English and Italian,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.unibs.it/en/international/incoming-exchange",,""
Italy - Università degli Studi di Milano - ID:147,Università degli Studi di Milano,"Mathematical Sciences",maths,Italy,Europe,"41.87194 12.56738",Italian and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.unimi.it/en/international/coming-abroad/international-mobility-incoming-students",,""
Italy - Università degli Studi di Napoli "Parthenope" - ID:160,Università degli Studi di Napoli "Parthenope","Mechanical Electrical and Manufacturing Engineering",mechanical-eng,Italy,Europe,"41.87194 12.56738",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uniparthenope.it/campus-e-servizi/servizi/servizi-agli-studenti/mobilita-internazionale-erasmus-comunicazione",,""
Italy - Università degli Studi di Napoli Frederico II - ID:68,Università degli Studi di Napoli Frederico II,"Chemical Engineering",chem-eng,Italy,Europe,"41.87194 12.56738",Italian and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.international.unina.it/education/international-students-opportunities/",,""
Italy - Università degli Studi di Palermo - ID:70,Università degli Studi di Palermo,"Chemical Engineering",chem-eng,Italy,Europe,"41.87194 12.56738",Italian and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.unipa.it/mobilita/en/",,""
Italy - Università degli Studi di Trieste - ID:148,Università degli Studi di Trieste,"Mathematical Sciences",maths,Italy,Europe,"41.87194 12.56738",Italian,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www2.units.it/internationalia/en/incoming/",,""
Italy - Universitá degli Studi di Genova - ID:139,Universitá degli Studi di Genova,"Materials",materials,Italy,Europe,"41.87194 12.56738",Italian,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://unige.it/en/international",,"Genoa"
Japan - Joshibi University of Art and Design - ID:92,Joshibi University of Art and Design,"Creative Arts",arts,Japan,Asia,"36.204824 138.252924",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.joshibi.ac.jp/outreach",,""
Japan - Kansai University - ID:7,Kansai University,"Available to most Subject Areas",any,Japan,Asia,"36.204824 138.252924",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://www.kansai-u.ac.jp/English/international/foreign/",,""
Japan - Shibaura Institute of Technology - ID:98,Shibaura Institute of Technology,"Design",design,Japan,Asia,"36.204824 138.252924",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.shibaura-it.ac.jp/en/study/exchange_programs/",,""
Norway - Norwegian University of Science and Technology - ID:99,Norwegian University of Science and Technology,"Design",design,Norway,Europe,"60.472024 8.468946",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.ntnu.edu/studies/exchange",,""
Norway - University of Bergen - ID:203,University of Bergen,"Criminology, Sociology and Social Policy ",social,Norway,Europe,"60.472024 8.468946",English and Norwegian,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uib.no/en/education/48741/admission-exchange-studies",,""
Portugal - Catolica Lisbon School of Business and Economics - ID:51,Catolica Lisbon School of Business and Economics,"Business and Economics",business,Portugal,Europe,"39.399872 -8.224454",English and Portuguese,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.clsbe.lisboa.ucp.pt/licenciaturas/programs/international-undergraduate-program",,""
Portugal - Universidade do Minho - ID:71,Universidade do Minho,"Chemical Engineering",chem-eng,Portugal,Europe,"39.399872 -8.224454",Portuguese and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://alunos.uminho.pt/EN/incomingstudents/Pages/default.aspx",,""
Singapore - Nanyang Technological University - ID:8,Nanyang Technological University,"Available to most Subject Areas",any,Singapore,Asia,"1.352083 103.819836",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://www.ntu.edu.sg/education/student-exchanges/inbound-programmes",,""
Singapore - National University of Singapore - ID:106,National University of Singapore,"English",english,Singapore,Asia,"1.296653, 103.776275",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.nus.edu.sg/gro/global-programmes/student-exchange/incoming-exchangers",,""
Singapore - National University of Singapore - ID:114,National University of Singapore,"Geography and Environment",geography,Singapore,Asia,"1.296653, 103.776275",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.nus.edu.sg/gro/global-programmes/student-exchange/incoming-exchangers",,""
Singapore - National University of Singapore - ID:162,National University of Singapore,"Mechanical Electrical and Manufacturing Engineering",mechanical-eng,Singapore,Asia,"1.296653, 103.776275",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.nus.edu.sg/gro/global-programmes/student-exchange/incoming-exchangers",,""
Singapore - National University of Singapore - ID:224,National University of Singapore,"International Relations, Politics and History",irph,Singapore,Asia,"1.296653, 103.776275",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.nus.edu.sg/gro/global-programmes/student-exchange/incoming-exchangers",,""
Singapore - National University of Singapore - ID:225,National University of Singapore,"Communications and Media",media,Singapore,Asia,"1.296653, 103.776275",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.nus.edu.sg/gro/global-programmes/student-exchange/incoming-exchangers",,""
Singapore - National University of Singapore - ID:226,National University of Singapore,"Criminology, Sociology and Social Policy",social,Singapore,Asia,"1.296653, 103.776275",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.nus.edu.sg/gro/global-programmes/student-exchange/incoming-exchangers",,""
Slovenia - University of Ljubljana - ID:107,University of Ljubljana,"English",english,Slovenia,Europe,"46.151241 14.995463",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uni-lj.si/international_cooperation_and_exchange/erasmus-plus-programme/",,""
Spain - Toulouse Business School - Barcelona Campus - ID:52,Toulouse Business School - Barcelona Campus,"Business and Economics",business,Spain,Europe,"40.463667 -3.74922",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.tbs-education.es/en/exchange-students",,""
Spain - Universidad Autonoma de Madrid - ID:115,Universidad Autonoma de Madrid,"Geography and Environment",geography,Spain,Europe,"40.463667 -3.74922",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uam.es/uam/en/international/incoming/estudiantes-intercambio",,""
Spain - Universidad Carlos III de Madrid - ID:131,Universidad Carlos III de Madrid,"International Relations, Politics and History",irph,Spain,Europe,"40.463667 -3.74922",English and Spanish,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uc3m.es/studies/uc3m_students-mobility-incoming",,""
Spain - Universidad Carlos III de Madrid - ID:53,Universidad Carlos III de Madrid,"Business and Economics",business,Spain,Europe,"40.463667 -3.74922",English and Spanish,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uc3m.es/studies/uc3m_students-mobility-incoming",,""
Spain - Universidad de Alméria - ID:108,Universidad de Alméria,"English",english,Spain,Europe,"40.463667 -3.74922",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.ual.es/en/comunidad/international-students?idioma=en_GB",,""
Spain - Universidad de Cantabria - ID:24,Universidad de Cantabria,"Architectural Engineering and Civil Engineering",architectural,Spain,Europe,"40.463667 -3.74922",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://web.unican.es/en/Studying/admission/exchange-students",,""
Spain - Universidad de Leon - ID:163,Universidad de Leon,"Mechanical Electrical and Manufacturing Engineering",mechanical-eng,Spain,Europe,"40.463667 -3.74922",Spanish,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.unileon.es/internacional/estudiantes/movilidad-internacional-entrantes",,""
Spain - Universidad de Navarra - ID:232,Universidad de Navarra,"Design",design,Spain,Europe,"42.801610, -1.659405",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://en.unav.edu/students/exchange-programmes/incoming",,""
Spain - Universidad de Oviedo - ID:72,Universidad de Oviedo,"Chemical Engineering",chem-eng,Spain,Europe,"40.463667 -3.74922",Spanish,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uniovi.es/en/estudia/movilidad/extranjeros?p_l_back_url=%2Fen%2Fbuscador%3Fq%3Dinternational%2Bexchange",,""
Spain - Universidad de Santiago de Compostela - ID:132,Universidad de Santiago de Compostela,"International Relations, Politics and History",irph,Spain,Europe,"40.463667 -3.74922",Spanish,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","http://www.usc.es/en/perfis/internacional/",,""
Spain - Universidad de Valencia - ID:116,Universidad de Valencia,"Geography and Environment",geography,Spain,Europe,"40.463667 -3.74922",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uv.es/uvweb/college/en/international-relations/international-relations/erasmus-non-european-mobility/general-information-1285952540245.html",,""
Spain - Universidad de Valencia - ID:54,Universidad de Valencia,"Business and Economics",business,Spain,Europe,"40.463667 -3.74922",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uv.es/uvweb/college/en/international-relations/international-relations/official-announcements-1285935975996.html",,""
Spain - Universidad de Valencia - ID:73,Universidad de Valencia,"Chemical Engineering",chem-eng,Spain,Europe,"40.463667 -3.74922",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uv.es/uvweb/college/en/international-relations/international-relations/official-announcements-1285935975996.html",,""
Spain - Universidad de Valencia - ID:76,Universidad de Valencia,"Chemistry",chemistry,Spain,Europe,"40.463667 -3.74922",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uv.es/uvweb/college/en/international-relations/international-relations/official-announcements-1285935975996.html",,""
Spain - Universidad de Zaragoza at Teruel - ID:93,Universidad de Zaragoza at Teruel,"Creative Arts",arts,Spain,Europe,"40.463667 -3.74922",Spanish,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://internacional.unizar.es/#filter",,""
Spain - Universitat Pompeu Fabra - ID:55,Universitat Pompeu Fabra,"Business and Economics",business,Spain,Europe,"40.463667 -3.74922",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.upf.edu/web/incoming/exchange-students",,""
Spain - University of Córdoba - ID:75,Universidad de Córdoba,"Chemistry",chemistry,Spain,Europe,"40.463667 -3.74922",English and Spanish,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uco.es/internacional/extranjeros/en/",,""
Sweden - Chalmers University of Technology - ID:256,Chalmers University of Technology,"Available to most subject areas",any,Sweden,Europe,"57.689647 11.974094",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.chalmers.se/en/education/programmes-and-courses/exchange-studies/",,"Gothenburg"
Sweden - Lunds Universitet - ID:117,Lunds Universitet,"Geography and Environment",geography,Sweden,Europe,"60.128161 18.643501",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.lunduniversity.lu.se/international-admissions/exchange-and-study-abroad",,""
Sweden - Lunds Universitet - ID:134,Lunds Universitet,"International Relations, Politics and History",irph,Sweden,Europe,"60.128161 18.643501",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.lunduniversity.lu.se/international-admissions/exchange-and-study-abroad",,""
Sweden - University of Gothenburg - ID:133,Göteborg University,"International Relations, Politics and History",irph,Sweden,Europe,"60.128161 18.643501",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.gu.se/en/study-in-gothenburg/exchange-student",,"Gothenburg"
Sweden - Uppsala University - ID:219,Uppsala University,"Business and Economics",business,Sweden,Europe,"59.8575° N, 17.62889° E",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.fek.uu.se/student-en/incoming-exchange-students/",,""
Switzerland - HEC Lausanne - ID:56,HEC Lausanne,"Business and Economics",business,Switzerland,Europe,"60.128161 18.643501",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.unil.ch/international/en/home/menuinst/etudiants-internationaux/etudiantes-dechange.html",,""
Switzerland - ZHAW School of Management and Law - ID:57,ZHAW School of Management and Law,"Business and Economics",business,Switzerland,Europe,"60.128161 18.643501",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.zhaw.ch/en/socialwork/about-us/international-exchange/studying-at-zhaw/",,""
Taiwan - National Chengchi University College of Commerce - ID:58,National Chengchi University College of Commerce,"Business and Economics",business,Taiwan,Asia,"23.69781 120.960515",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://commerce.nccu.edu.tw/en/develop/InternationalExchangeProgram",,""
Taiwan - Wenzao Ursuline University of Languages - ID:135,Wenzao Ursuline University of Languages,"International Relations, Politics and History",irph,Taiwan,Asia,"23.69781 120.960515",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://english.wenzao.tw/international-and-exchange-students/",,""
Thailand - Chulalongkorn University - ID:59,Chulalongkorn University,"Business and Economics",business,Thailand,Asia,"15.870032 100.992541",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.chula.ac.th/en/admissions/exchange-student/",,""
The Netherlands - Delft University of Technology - ID:100,Delft University of Technology,"Design",design,The Netherlands,Europe,"52.132633 5.291266",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.tudelft.nl/en/education/programmes/exchange/",,""
The Netherlands - Erasmus Universiteit Rotterdam - ID:88,Erasmus Universiteit Rotterdam,"Communication and Media",media,The Netherlands,Europe,"52.132633 5.291266",English and Dutch,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.eur.nl/en/education/exchange",,""
The Netherlands - Hanze University of Applied Sciences  - ID:165,Hanze University of Applied Sciences,"Mechanical Electrical and Manufacturing Engineering",mechanical-eng,The Netherlands,Europe,"52.132633 5.291266",English and Dutch,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.hanze.nl/eng/study-at-hanze/study-programmes/exchange-courses",,""
The Netherlands - Maastricht University - ID:136,Maastricht University,"International Relations, Politics and History",irph,The Netherlands,Europe,"52.132633 5.291266",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.maastrichtuniversity.nl/education/exchange",,""
The Netherlands - Maastricht University - ID:192,Maastricht University,"Psychology",psychology,The Netherlands,Europe,"52.132633 5.291266",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.maastrichtuniversity.nl/education/exchange",,""
The Netherlands - Maastricht University - ID:209,Maastricht University,"Sport Sciences",sport,The Netherlands,Europe,"52.132633 5.291266",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.maastrichtuniversity.nl/education/exchange",,""
The Netherlands - Technische Universiteit Eindhoven - ID:25,Technische Universiteit Eindhoven,"Architectural Engineering and Civil Engineering",architectural,The Netherlands,Europe,"52.132633 5.291266",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.tue.nl/en/education/become-a-tue-student/exchange-students/",,""
The Netherlands - Vrije Universiteit Amsterdam - ID:60,Vrije Universiteit Amsterdam,"Business and Economics",business,The Netherlands,Europe,"52.132633 5.291266",Dutch and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://sbe.vu.nl/en/education/exchange-programmes/exchange-programmes-for-incoming-students/index.aspx",,"tulips"
Turkey - Middle East Technical University - ID:101,Middle East Technical University,"Design",design,Turkey,Europe,"38.963745 35.243322",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://ico.metu.edu.tr/overseas-exchange-program-0",,""
Turkey - Mimar Sinan Fine Arts University - ID:239,Mimar Sinan Fine Arts University,"Design",design,Turkey,Europe,"40.741895,-73.989308",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://msgsu.edu.tr/international/erasmus-giden/erasmus-incoming-student-how-to-apply/",,""
Turkey - Mimar Sinan Fine Arts University - ID:240,Mimar Sinan Fine Arts University,"Creative Arts",arts,Turkey,Europe,"40.741895,-73.989308",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://msgsu.edu.tr/international/erasmus-giden/erasmus-incoming-student-how-to-apply/",,""
Turkey - Mimar Sinan Fine Arts University - ID:257,Mimar Sinan Fine Arts University,"Architectural Engineering and Civil Engineering",architectural,Turkey,Europe,"40.741895,-73.989308",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://msgsu.edu.tr/international/erasmus-giden/erasmus-incoming-student-how-to-apply/",,""
Uruguay - Montevideo University - ID:61,Montevideo University,"Business and Economics",business,Uruguay,South America,"-88.288614",Spanish and English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.um.edu.uy/international/",,""
USA - Kansas City Art Institute - ID:212,Kansas City Art Institute,"Creative Arts ",arts,USA,North America,"37.09024 -95.712891",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://kcai.edu/admissions/international-and-exchange-incoming/",,""
USA - Kansas City Art Institute - ID:237,Kansas City Art Institute,"Design",design,USA,North America,"37.09024 -95.712891",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://kcai.edu/admissions/international-and-exchange-incoming/",,""
USA - New Mexico State University - ID:215,New Mexico State University ,"Sport Sciences",sport,USA,North America,"37.09024 -95.712891",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://oel.nmsu.edu/educationabroad/incomin-exchange-students.html",,""
USA - New Mexico State University - ID:218,New Mexico State University ,"Psychology",psychology,USA,North America,"37.09024 -95.712891",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://oel.nmsu.edu/educationabroad/incomin-exchange-students.html",,""
USA - New Mexico State University - ID:9,New Mexico State University ,"Available to most Subject Areas (No places available for 2023/24)",any,USA,North America,"37.09024 -95.712891",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://oel.nmsu.edu/educationabroad/incomin-exchange-students.html",,""
USA - Oklahoma State University - ID:10,Oklahoma State University,"Available to most Subject Areas",any,USA,North America,"37.09024 -95.712891",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://global.okstate.edu/studyabroad/incoming_students/index.html",,""
USA - Purdue University  - ID:11,Purdue University,"Available for most Subject Areas (No places available for 2023/24)",any,USA,North America,"37.09024 -95.712891",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://www.purdue.edu/IPPU/SA/",,""
USA - University of Colorado Colorado Springs - ID:193,University of Colorado, Colorado Springs,"Psychology",psychology,USA,North America,"37.09024 -95.712891",English,,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uccs.edu/international/",,""
USA - University of Colorado Colorado Springs - ID:210,University of Colorado, Colorado Springs,"Sport Sciences",sport,USA,North America,"37.09024 -95.712891",English,,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.uccs.edu/international/",,""
USA - University of Michigan  - ID:238,University of Michigan,"Design ",design,USA,North America,"37.09024 -95.712891",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://admissions.umich.edu/node/156",,""
USA - University of Michigan  - ID:94,University of Michigan,"Creative Arts",arts,USA,North America,"37.09024 -95.712891",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://admissions.umich.edu/node/156",,""
USA - Virginia Tech - ID:12,Virginia Tech,"Available to most Subject Areas (No places available for 2023/24)",any,USA,North America,"37.09024 -95.712891",English,Yes,"We advise students interested in these international University-wide exchanges to go to the partner website to check there are programmes and modules which are applicable to their studies. Not all partners offer corresponding degree programmes.","For further details and availability please contact your Exchange Co-ordinator.","https://www.globaleducation.vt.edu/students/Inbound-Exchange.html",,""
USA - Virginia Tech - ID:227,Virginia Tech,"English (No places available for 2023/24)",english,USA,North America,"37.228614, -80.423438",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.globaleducation.vt.edu/students/Inbound-Exchange.html",,""
USA - Virginia Tech - ID:228,Virginia Tech,"Geography and Environment (No places available for 2023/24)",geography,USA,North America,"37.228614, -80.423438",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.globaleducation.vt.edu/students/Inbound-Exchange.html",,""
USA - Virginia Tech - ID:229,Virginia Tech,"International Relations, Politics and History (No places available for 2023/24)",irph,USA,North America,"37.228614, -80.423438",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.globaleducation.vt.edu/students/Inbound-Exchange.html",,""
USA - Virginia Tech - ID:230,Virginia Tech,"Communication and Media (no places available for 2023/24)",media,USA,North America,"37.228614, -80.423438",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.globaleducation.vt.edu/students/Inbound-Exchange.html",,""
USA - Virginia Tech - ID:231,Virginia Tech,"Criminology, Sociology and Social Policy (no places available for 2023/24)",social,USA,North America,"37.228614, -80.423438",English,Yes,"","For further details and availability please contact your Exchange Co-ordinator.","https://www.globaleducation.vt.edu/students/Inbound-Exchange.html",,""
